"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione annuale Rpct - 2023";"84.21 KB";"30/01/2024";"30/01/2024"
"Delibera G.U. n. 21/2023 - Approvazione P.I.A.O. 2023-2025";"127.26 KB";"18/09/2023";"18/09/2023"
"Piano Integrato delle Attivit� e Organizzazione 2023-2025";"5.75 MB";"18/09/2023";"18/09/2023"
"Responsabile prevenzione della corruzione e trasparenza 2023";"139.9 KB";"21/06/2023";"21/06/2023"
"Avviso di consultazione pubblica per l'aggiornamento del vigente Piano Triennale di Prevenzione della Corruzione dell?Unione dei Comuni Basso Campidano";"290.6 KB";"24/01/2023";"24/01/2023"
"Modello per la presentazione di osservazioni al Piano Triennale di Prevenzione della Corruzione e Trasparenza 2023 - 2025";"13.37 KB";"24/01/2023";"24/01/2023"
"Scheda Relazione annuale Rpct - 2022";"81.7 KB";"13/01/2023";"13/01/2023"
"Piano Integrato di Attivit� e Organizzazione 2022-2024";"180.52 KB";"03/11/2022";"03/11/2022"
"Responsabile della Prevenzione  e della Corruzione ";"252.16 KB";"18/05/2022";"18/05/2022"
"Piano Anticorruzione 2022-2024 - Allegato B";"0.59 MB";"29/04/2022";"29/04/2022"
"Piano Anticorruzione 2022-2024 - Allegato A";"137.79 KB";"29/04/2022";"29/04/2022"
"Piano Anticorruzione 2022-2024";"0.61 MB";"29/04/2022";"29/04/2022"
"Relazione del responsabile della prevenzione della corruzione e della trasparenza anno 2021";"81.12 KB";"27/01/2022";"27/01/2022"
"Piano anticorruzione Unione dei Comuni Basso Campidano 2021-2023 - Allegato B";"0.59 MB";"31/03/2021";"31/03/2021"
"Piano anticorruzione Unione dei Comuni Basso Campidano 2021-2023 - Allegato A";"89.37 KB";"31/03/2021";"31/03/2021"
"Piano Anticorruzione 2021-2023";"273.07 KB";"31/03/2021";"31/03/2021"
"Relazione del responsabile della prevenzione della corruzione e della trasparenza anno 2020";"75.28 KB";"30/03/2021";"30/03/2021"
"Piano anticorruzione Unione dei Comuni Basso Campidano 2020-2022 - Allegato A";"137.81 KB";"21/02/2020";"21/02/2020"
"Piano Anticorruzione 2020-2022";"481.65 KB";"21/02/2020";"21/02/2020"
"Relazione del responsabile della prevenzione della corruzione e della trasparenza anno 2019";"88.79 KB";"30/01/2020";"30/01/2020"
"Piano triennale per la prevenzione della corruzione 2019-2021 - Allegato A ";"124.12 KB";"06/02/2019";"06/02/2019"
"Piano triennale per la prevenzione della corruzione 2019-2021";"461.3 KB";"06/02/2019";"06/02/2019"
"Relazione del responsabile della prevenzione della corruzione e della trasparenza anno 2018";"96.72 KB";"30/01/2019";"30/01/2019"
