"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione e griglia della trasparenza 2023 - novembre 2023";"17.89 KB";"11/12/2023";"11/12/2023"
"Attestazione e griglia della trasparenza 2023";"20.05 KB";"14/09/2023";"14/09/2023"
"Nomina nucleo di valutazione in forma associata 2023";"95.33 KB";"10/07/2023";"10/07/2023"
"Griglia monitoraggio trasparenza ottobre 2022";"33.47 KB";"04/11/2022";"04/11/2022"
"Griglia di rilevazione trasparenza anno 2022";"31.28 KB";"08/06/2022";"08/06/2022"
"Attestazione e scheda di sintesi trasparenza anno 2022";"419.67 KB";"08/06/2022";"08/06/2022"
"Verbale di Valutazione n. 6/2021 - Rendicontazione performance 2019";"243.73 KB";"16/11/2021";"16/11/2021"
"Verbale di Valutazione n. 5/2021 - Valutazione finale performance";"241.37 KB";"16/11/2021";"16/11/2021"
"Griglia di rilevazione trasparenza anno 2021";"22.45 KB";"28/06/2021";"28/06/2021"
"Attestazione e scheda di sintesi trasparenza anno 2021";"281.57 KB";"28/06/2021";"28/06/2021"
"Verbale 3_2021";"265.74 KB";"31/05/2021";"31/05/2021"
"Verbale 2_2021";"260.46 KB";"31/05/2021";"31/05/2021"
"Verbale 1_2021";"122.19 KB";"31/05/2021";"31/05/2021"
"Verbale Nucleo di valutazione n. 3 - 2018";"125.25 KB";"20/05/2021";"20/05/2021"
"Verbale Nucleo di valutazione n. 1 - 2018";"118.77 KB";"20/05/2021";"20/05/2021"
"Verbale nucleo di valutazione n. 4 - 2019";"100.79 KB";"19/05/2021";"19/05/2021"
"Verbale nucleo  di valutazione n. 2 - 2019";"121.19 KB";"19/05/2021";"19/05/2021"
"Verbale nucleo di valutazione n. 1 - 2019";"108.79 KB";"19/05/2021";"19/05/2021"
"Verbale nucleo di valutazione n. 4 - 2017";"0.64 MB";"19/05/2021";"19/05/2021"
"Verbale nucleo di valutazione n. 3 - 2017";"90.68 KB";"19/05/2021";"19/05/2021"
"Verbale nucleo di valutazione n. 2 - 2017";"0.61 MB";"19/05/2021";"19/05/2021"
"Verbale nucleo di valutazione n. 1-2017";"104.8 KB";"19/05/2021";"19/05/2021"
"Verbale Nucleo di valutazione n. 1 - 2020";"179.43 KB";"19/05/2021";"19/05/2021"
"Vervale Nucleo di valutazione n. 3 - 2019";"101.04 KB";"19/05/2021";"19/05/2021"
"Verbale Nucleo di valutazione n. 2 - 2018";"266.01 KB";"19/05/2021";"19/05/2021"
"Griglia di rilevazione trasparenza anno 2020";"91.5 KB";"28/07/2020";"28/07/2020"
"Attestazione e scheda di sintesi trasparenza anno 2020";"0.7 MB";"28/07/2020";"28/07/2020"
"Attestazione e scheda di sintesi trasparenza anno 2019";"38.04 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione trasparenza anno 2019";"69.5 KB";"30/04/2019";"30/04/2019"
