"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2022";"7.81 MB";"23/11/2023";"23/11/2023"
"Bilancio di Previsione 2023 - 2025";"5.63 MB";"20/06/2023";"20/06/2023"
"Bilancio di Previsione 2022-2024";"5.97 MB";"20/06/2023";"20/06/2023"
"Bilancio di Previsione 2021-2023";"3.93 MB";"20/06/2023";"20/06/2023"
"Rendiconto 2021";"4.88 MB";"20/06/2023";"20/06/2023"
"Bilancio di Previsione 2020-2022";"4.61 MB";"20/06/2023";"20/06/2023"
"Rendiconto 2020";"5.52 MB";"20/06/2023";"20/06/2023"
"Bilancio di Previsione 2019-2021";"4.11 MB";"20/06/2023";"20/06/2023"
"Rendiconto 2019";"1.11 MB";"28/05/2021";"20/06/2023"
"Rendiconto anno 2018";"2.42 MB";"19/05/2021";"19/05/2021"
"Spese di rappresentanza anno 2018";"319.19 KB";"14/07/2020";"14/07/2020"
"Spese di rappresentanza anno 2017";"317.53 KB";"14/07/2020";"14/07/2020"
"Rendiconto anno 2017";"1.96 MB";"28/03/2019";"28/03/2019"
"Rendiconto anno 2016";"2.78 MB";"28/03/2019";"28/03/2019"
"Bilancio di previsione anno 2018";"2.38 MB";"28/03/2019";"28/03/2019"
"Bilancio di previsione anno 2017";"3.75 MB";"28/03/2019";"28/03/2019"
