"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazioni Giunta anno 2019";"93.54 KB";"27/03/2019";"27/03/2019"
"Deliberazioni Giunta anno 2018";"141.63 KB";"27/03/2019";"27/03/2019"
"Deliberazioni Giunta anno 2017";"150.9 KB";"27/03/2019";"27/03/2019"
"Deliberazioni Giunta anno 2016";"113.9 KB";"27/03/2019";"27/03/2019"
"Deliberazioni Giunta anno 2015";"119.61 KB";"27/03/2019";"27/03/2019"
"Deliberazioni Assemblea anno 2015";"98.48 KB";"27/03/2019";"27/03/2019"
"Deliberazioni Assemblea anno 2016";"89.07 KB";"27/03/2019";"27/03/2019"
"Deliberazioni Assemblea anno 2017";"110.44 KB";"27/03/2019";"27/03/2019"
"Deliberazioni Assemblea anno 2018";"119.33 KB";"27/03/2019";"27/03/2019"
"Deliberazioni Giunta anno 2014";"108.52 KB";"27/03/2019";"27/03/2019"
